﻿id,Summary,Status,Owner,Type,Priority,Milestone
1,sprintf used without checks,assigned,Bruno Cornec,defect,high,3.3.1
36,mondoarchive should use an FHS-compliant location,assigned,Bruno Cornec,enhancement,high,4.0.1
40,have a live CD including mondo rescue,assigned,Bruno Cornec,enhancement,low,4.0.2
69,mondoarchive NFS does not work with zeroconf installed,assigned,Bruno Cornec,defect,normal,4.0.2
83,Create a package hierarchy to ease installation,assigned,Bruno Cornec,defect,normal,4.0.2
85,abandoned files,assigned,Bruno Cornec,defect,low,4.0.2
86,graphic tape issue and text progress indicator,assigned,Bruno Cornec,defect,low,4.0.2
91,"Error message goes to console, but not to log",assigned,Bruno Cornec,defect,normal,4.0.2
95,Physical extent size for volume group isn't preserved,assigned,Bruno Cornec,defect,low,4.0.0
104,Mondoarchive segfaults when encoutering deep filesystem arborescence,assigned,Bruno Cornec,defect,normal,
109,add a timestamp to the logfiles name,assigned,Bruno Cornec,enhancement,low,4.0.2
118,In compare mode allow mountlist changes before operation,assigned,Bruno Cornec,enhancement,normal,4.0.2
125,Add option for suppress of evalcall and progress-form,assigned,Bruno Cornec,enhancement,low,
149,mondorestore should use efibootmgr to recreate menu entries on ia64,assigned,Bruno Cornec,enhancement,normal,3.3.1
152,Bootable USB that backs up to DVDs,assigned,Bruno Cornec,enhancement,normal,4.0.0
167,VxFS support,assigned,Bruno Cornec,defect,normal,
168,Make ALL kernel modules be visible during restore,assigned,Bruno Cornec,enhancement,high,4.0.2
183,LVM restore incorrect when cloning,assigned,Bruno Cornec,enhancement,normal,4.0.0
198,Wrong ext3 block size after restore,assigned,Bruno Cornec,defect,normal,4.0.0
202,Backup of partition larger than local tmp and scratch space,assigned,Bruno Cornec,enhancement,normal,4.0.0
213,XFS volumes with external log could not be mounted during restore,assigned,Bruno Cornec,defect,normal,4.0.0
230,allow exclusion of files,assigned,Bruno Cornec,defect,normal,4.0.0
231,mondorescue: Storage Dir form input limited to 51 characters,assigned,Bruno Cornec,defect,normal,4.0.0
232,Owner of symbolic links is not restored correctly.,assigned,Bruno Cornec,defect,low,
267,UIDs / GIDs not enough bits,assigned,Bruno Cornec,defect,normal,4.0.0
272,mondo should support other type of NICs,assigned,Bruno Cornec,defect,normal,4.0.0
276,Adds full OCFS2 support,assigned,Bruno Cornec,defect,normal,
279,Mondorestore interactive mode restores uselss empty dirs,assigned,Bruno Cornec,defect,normal,
280,Unable to backup to multiple tapes,assigned,Bruno Cornec,defect,high,
301,Add EMC Powerpathed boot from SAN support,assigned,Bruno Cornec,defect,normal,
303,create a mondoarchive on an automounted nfs share without mounting first,assigned,Bruno Cornec,enhancement,normal,
338,restore problem,assigned,Bruno Cornec,defect,high,
349,error message on screen,assigned,Bruno Cornec,defect,normal,
350,Screenshots in documetation are illegible,assigned,Bruno Cornec,defect,normal,
351,mondoarchive and exclude list problem,assigned,Bruno Cornec,defect,normal,
378,making mondo archives from a live USB,assigned,Bruno Cornec,defect,normal,4.0.2
386,Automagically toggle the -z flag when SELinux is on,assigned,Bruno Cornec,enhancement,normal,
387,Backup with SELINUX=permissive may result to restore errors due to /proc & /sys extended attributes,assigned,Bruno Cornec,defect,low,3.0.5
394,post= option not working,assigned,Bruno Cornec,defect,normal,3.0.5
403,mondo ignore non system partitions,assigned,Bruno Cornec,defect,normal,4.0.0
406,persistent devices and naming by id,assigned,Bruno Cornec,enhancement,normal,
423,Compare mode in mondoarchive doesn't work with -d option correctly.,assigned,Bruno Cornec,defect,normal,
456,OBDR mode is not compatible with -H option of mondoarchive,assigned,Bruno Cornec,defect,normal,3.0.5
482,-V switching to verify timing issue,assigned,Bruno Cornec,defect,low,3.0.5
506,NFS mount could be done automatically,assigned,Bruno Cornec,enhancement,normal,3.0.5
507,Place scratch dir automatically on NFS,assigned,Bruno Cornec,enhancement,normal,3.0.5
509,pre script limitation,assigned,Bruno Cornec,enhancement,normal,3.0.5
510,grub install issue with dm multipath,assigned,Bruno Cornec,defect,normal,3.0.5
625,lvm size appear to zero,assigned,Bruno Cornec,enhancement,normal,
627,Mondorestore CTL+ALT+DEL Fails to Cancel Repartitioning,assigned,Bruno Cornec,defect,highest,3.0.5
628,3.0.2-1 Fail to Restore from External Hard Disk,assigned,Bruno Cornec,defect,high,3.0.5
642,mondoarchive -OVN does not exclude automounts,assigned,Bruno Cornec,defect,normal,
648,Additional Control Over Boot in Mindi Configuration,assigned,Bruno Cornec,enhancement,low,3.0.5
695,Mondo does not seem to support drbd,assigned,Bruno Cornec,enhancement,normal,4.0.0
710,Ability to use the HP ProLiant SD card slot for DR,assigned,Bruno Cornec,enhancement,normal,3.0.5
714,Cannot restore iso created with v3.0.4 mondorescue on RHEL5u6,assigned,Bruno Cornec,defect,high,3.0.5
790,mondorestore says a partition is occupied,assigned,Bruno Cornec,defect,normal,3.3.1
797,ldlinux.c32 not found while booting,assigned,Bruno Cornec,defect,normal,3.3.0
802,mindi aborts on Debian 8 on UEFI system,assigned,Bruno Cornec,defect,high,3.3.1
849,Restored VM Fails to Boot,assigned,Bruno Cornec,defect,high,3.3.0
852,mondorestore doesn't restore UUIDs for btrfs FS,assigned,Bruno Cornec,defect,normal,3.3.0
857,why do we have a mr-stabgrub-me,assigned,Bruno Cornec,enhancement,normal,3.3.1
869,No Release File,assigned,Bruno Cornec,defect,highest,3.3.0
870,Mondo Backup failed with error --> *** buffer overflow detected ***: mondoarchive terminated,assigned,Bruno Cornec,defect,highest,3.3.0
873,mindi aborts on opensuse 15.2 due to /run included,assigned,Bruno Cornec,defect,normal,3.3.0
5,Manual CD tray + DVD not supported yet.,new,Bruno Cornec,defect,low,4.0.2
15,mondorestore conitnue to restore even with FS full,new,Bruno Cornec,defect,high,
35,mondo should have more item in configuration files,new,Bruno Cornec,enhancement,high,4.0.1
39,support for long opitions (GNU type),new,Bruno Cornec,enhancement,low,4.0.2
42,Switch in Mondo to Stop it From Following Symlinks,new,Bruno Cornec,enhancement,normal,
67,mondoarchive should have an option to select NIC,new,Bruno Cornec,enhancement,normal,4.0.0
75,Need a 'go back' option in ncurses interface,new,Bruno Cornec,enhancement,low,4.0.2
94,Show Command Assembled in GUI,new,Bruno Cornec,enhancement,normal,4.0.0
98,continue even if wrong media inserted,new,Bruno Cornec,enhancement,normal,4.0.2
116,Encryption support,new,Bruno Cornec,enhancement,normal,4.0.2
122,Build a FreeBSD version,new,Bruno Cornec,enhancement,normal,4.0.2
133,mr_strtok doesn't always give the same result,new,andree,defect,normal,
139,Option in a restore from differencial (-D) backup to remove files deleted following full backup,new,Bruno Cornec,enhancement,normal,4.0.2
171,"use ""say"" in sys|isolinux.cfg files",new,Bruno Cornec,enhancement,normal,4.0.2
196,Parallel BZip2 for SMP faster backups,new,Bruno Cornec,enhancement,normal,4.0.2
348,Dynamic libraries openend with dlopen are not part of initrd,new,Bruno Cornec,defect,normal,
352,Adds VxVM support,new,Bruno Cornec,enhancement,normal,
365,quiet option for mondoarchive,new,Bruno Cornec,defect,normal,
374,Support Encrypted FS,new,Bruno Cornec,defect,normal,
379,mondoarchive should try to protect itself against recursive links,new,Bruno Cornec,defect,high,
380,mondorestore should support a response file,new,Bruno Cornec,enhancement,normal,4.0.2
396,Mondo does not timeout or exit if the tape drive fails,new,Bruno Cornec,defect,normal,
422,Support for FS > 2 TB,new,Bruno Cornec,defect,normal,
437,mondoarchive doesn't create multiple images on external USB drive,new,Bruno Cornec,defect,normal,
489,Too many | generated when using an exclude list,new,Bruno Cornec,defect,low,3.0.5
515,Provide a newt interface to LVM modifications,new,Bruno Cornec,enhancement,normal,
603,DNS names do not work at restore time on RHEL 6.2,new,Bruno Cornec,defect,normal,3.0.5
613,Update user interface,new,Bruno Cornec,enhancement,normal,4.0.2
619,Improve cloning support,new,Bruno Cornec,enhancement,normal,4.0.0
635,"To check grub after mondorestore, add to mondorescue this shell-script",new,Bruno Cornec,enhancement,normal,4.0.2
636,mondo doesn't handle SMBIOS NIC names from PCI card,new,Bruno Cornec,defect,normal,3.0.5
667,issue at restore time with cLVM,new,Bruno Cornec,defect,highest,3.0.5
678,mondoarchive -x option with a few NTFS partitions,new,Bruno Cornec,enhancement,low,3.0.5
682,extend -A option to run command for USB as well,new,Bruno Cornec,enhancement,normal,3.0.5
684,Feature request: generic mondo ISO,new,tux-59,enhancement,normal,3.0.5
688,Improve Smart array support in case of driver conflicts,new,Bruno Cornec,enhancement,normal,3.0.5
691,Document the manual tape restore process,new,Bruno Cornec,enhancement,normal,3.0.5
719,Ability to restore having DHCP on one NIC and NFS on another,new,Bruno Cornec,defect,normal,3.0.5
739,Add support for guest mounted SMBFS,new,Bruno Cornec,enhancement,normal,3.0.5
740,add iscsi support for RHEL4,new,Bruno Cornec,enhancement,low,4.0.0
