﻿id,Summary,Owner,Type,Priority,Component,Version
397,Md5sum 100% cpu backing up: /var/lib/named/proc/kcore Opensuse 11.1,Bruno Cornec,defect,highest,mondo,2.2.9.2
410,Mondo restore fails on reboot Opensuse 11.1,Bruno Cornec,defect,highest,mondo,2.2.9.2
446,mondoarchive performs mv command on an excluded path,Bruno Cornec,defect,highest,mindi,2.2.9.4
453,"Cannot find Xen kernel /boot/xen.gz-2.6.18-164.el5, fatal error,fail to create boot+data",Bruno Cornec,defect,highest,mondo,2.2.9.4
366,"Mondoarchive exclude option not accepting more than ""36"" folders",Bruno Cornec,defect,high,mondo,2.2.9
390,file names with single quote produce an issue at backup,Bruno Cornec,defect,high,mondo,2.2.9.3
399,'s' file attribute lost (example: /usr/bin/sudo) if -z flag used at backup time,Bruno Cornec,defect,high,mondo,2.2.9.2
400,mondoarchive hangs during backup to DVD size ISO,Bruno Cornec,defect,high,mondo,2.2.9.2
455,"Mounlist analyzed result ""/dev/sda does not exist switch to interactive mode",Bruno Cornec,defect,high,mondo,2.2.9.4
368,"FATALERROR result=254 lors de l'utilisation de l'option ""-I"" avec un nom de volum group",Bruno Cornec,defect,normal,mondo,2.2.9
371,enhancement to enable option for external file exclude list,Bruno Cornec,enhancement,normal,mondo,2.2.9
401,evaluate mountlist - warnings,Bruno Cornec,defect,normal,mondo,2.2.9.2
409,buffer and afio packages should use distro extensions,Bruno Cornec,defect,normal,tools,2.2.9.3
412,grub install fails on opensuse 11.2,Bruno Cornec,defect,normal,mondo,2.2.9.2
421,buffer overflow detected: mondoarchive terminated,Bruno Cornec,defect,normal,mondo,2.2.9.3
424,"""Can't access tty..."" error on Mondo restore",victor gattegno,defect,normal,mondo,2.2.9.3
426,"Mondoarchive 2.2.9.4 fails because ""It's a Xen kernel..."" on Fedora 12 x86_64that",Bruno Cornec,defect,normal,mindi,2.2.9.4
427,Mindi failing with Xen kernel,Bruno Cornec,defect,normal,mindi,2.2.9.4
429,mondoarchive failed during backup process,Bruno Cornec,defect,normal,mondo,2.2.9.4
430,md5sum looping on sles 11,Bruno Cornec,defect,normal,mondo,2.2.9.4
434,udevd don't start,Bruno Cornec,defect,normal,mondo,2.2.9.4
439,mondoarchive hangs during backup (due to /opt/jboss-5.1.0.GA/docs/licenses),Bruno Cornec,defect,normal,mondo,2.2.9.4
440,New package location for dependency parted in gentoo portage,Bruno Cornec,defect,normal,mondo,2.2.9.4
443,"Problem to make a save, buffer overflow",Bruno Cornec,defect,normal,mondo,2.2.9.3
444,"It seems impossible to specify for mondo a path to include with ""-I"" CLI option if name contains spaces",Bruno Cornec,defect,normal,mondo,2.2.9.4
445,analyze-my-lvm error on VG's with similar names,Bruno Cornec,defect,normal,mindi,2.2.9.4
447,Error : *** buffer overflow detected ***: mondoarchive terminated,Bruno Cornec,defect,normal,mondo,2.2.9.4
448,---FATALERROR--- Failed to generate boot+data disks with Xen kernel,Bruno Cornec,defect,normal,mondo,2.2.9.4
457,No NICS Available after Mondo iso Boot,Bruno Cornec,defect,normal,mondo,2.2.9.4
458,Numbering scheme in gentoo ebuilds,Bruno Cornec,defect,normal,mondo,2.2.9.4
462,launching analyze-my-lvm alone leaves files  under /mindi.xxxxxxx,Bruno Cornec,defect,normal,mondo,2.2.9.4
3,Exclude field in the GUI is too short,Bruno Cornec,defect,low,mondo,2.0.8
451,"Hi, I have a problem trying to create my first backup",Jorge Vargas,task,high,mondo,2.2.9.4
454,cdrom not found with latest Debian kernels,Bruno Cornec,defect,normal,mindi,2.2.9.4
463,Backup to NTFS results in Failure,Bruno Cornec,defect,normal,mondo,2.2.9.4
405,raid detection,Bruno Cornec,defect,normal,mondo,2.2.9.2
449,Mondo running out of memory while generating the filelist,Bruno Cornec,defect,high,mondo,2.2.7
407,formatting excluded partition,Bruno Cornec,enhancement,normal,mondo,2.2.9.2
452,Save Mondo failed : Fatal error... Failed to generate boot+data disk,Bruno Cornec,defect,normal,mondo,2.2.9.4
