﻿id,Summary,Status,Keywords,Owner,Type,Priority
628,3.0.2-1 Fail to Restore from External Hard Disk,assigned,,Bruno Cornec,defect,high
719,Ability to restore having DHCP on one NIC and NFS on another,new,,Bruno Cornec,defect,normal
710,Ability to use the HP ProLiant SD card slot for DR,assigned,,Bruno Cornec,enhancement,normal
301,Add EMC Powerpathed boot from SAN support,assigned,,Bruno Cornec,defect,normal
125,Add option for suppress of evalcall and progress-form,assigned,,Bruno Cornec,enhancement,low
739,Add support for guest mounted SMBFS,new,,Bruno Cornec,enhancement,normal
648,Additional Control Over Boot in Mindi Configuration,assigned,,Bruno Cornec,enhancement,low
352,Adds VxVM support,new,,Bruno Cornec,enhancement,normal
276,Adds full OCFS2 support,assigned,,Bruno Cornec,defect,normal
386,Automagically toggle the -z flag when SELinux is on,assigned,,Bruno Cornec,enhancement,normal
202,Backup of partition larger than local tmp and scratch space,assigned,tags$,Bruno Cornec,enhancement,normal
387,Backup with SELINUX=permissive may result to restore errors due to /proc & /sys extended attributes,assigned,,Bruno Cornec,defect,low
152,Bootable USB that backs up to DVDs,assigned,,Bruno Cornec,enhancement,normal
122,Build a FreeBSD version,new,,Bruno Cornec,enhancement,normal
714,Cannot restore iso created with v3.0.4 mondorescue on RHEL5u6,assigned,"grub error 15, restore, trap, sparse, star",Bruno Cornec,defect,high
423,Compare mode in mondoarchive doesn't work with -d option correctly.,assigned,,Bruno Cornec,defect,normal
853,Compiler warning,new,,Bruno Cornec,defect,normal
854,Compiler warning,new,,Bruno Cornec,defect,normal
855,Compiler warning,new,,Bruno Cornec,defect,normal
197,Count deleted files in compare and show total along with popup changelist.,reopened,,Bruno Cornec,enhancement,normal
83,Create a package hierarchy to ease installation,assigned,,Bruno Cornec,defect,normal
875,DBG2: [Main] libmondo-archive.c->make_afioballs_and_images#1345: Warning - either /tmp/mondo.tmp.gRfPLr/filelist.0 or /tmp/mondo.tmp.gRfPLr/tmpfs/0.star.bz2 doesn't exist yet. I'll pause 5 secs.,new,,Bruno Cornec,defect,high
603,DNS names do not work at restore time on RHEL 6.2,new,,Bruno Cornec,defect,normal
691,Document the manual tape restore process,new,,Bruno Cornec,enhancement,normal
348,Dynamic libraries openend with dlopen are not part of initrd,new,,Bruno Cornec,defect,normal
835,EFI support issue on Ubuntu 16.04,new,,Bruno Cornec,defect,normal
116,Encryption support,new,,Bruno Cornec,enhancement,normal
863,Error compiling on Fedora 32,new,,Bruno Cornec,defect,high
91,"Error message goes to console, but not to log",assigned,,Bruno Cornec,defect,normal
762,Fail to create 1Tb USB's recovery disk,new,USB disk,porrego,defect,normal
867,Failed mondo recover,new,,Bruno Cornec,defect,normal
878,Feature request: Add repository for openSUSE Leap 15.3,new,,Bruno Cornec,enhancement,normal
684,Feature request: generic mondo ISO,new,generic iso,tux-59,enhancement,normal
864,Fix compiler warnings,new,,Bruno Cornec,defect,high
688,Improve Smart array support in case of driver conflicts,new,,Bruno Cornec,enhancement,normal
619,Improve cloning support,new,,Bruno Cornec,enhancement,normal
807,Improve hardlink support for mondoarchive,new,,Bruno Cornec,defect,normal
118,In compare mode allow mountlist changes before operation,assigned,,Bruno Cornec,enhancement,normal
793,Incorrect localization after restore,new,,Bruno Cornec,defect,low
