﻿id,Summary,Owner,Type,Priority,Version,Severity
132,failed to unmount dvd (after first dvd) and restore is stack,Bruno Cornec,defect,high,2.2.1,blocker
282,Making bootable USB devices is broken,Bruno Cornec,defect,high,2.2.7,major
169,Support for RHAS 2.1,Bruno Cornec,defect,normal,2.2.3,blocker
170,"restore disk brings up my scsi as /dev/sdb when original was /dev/sda, messes up loader",Bruno Cornec,defect,normal,2.2.3,normal
186,Support multipathing devices,Bruno Cornec,enhancement,normal,2.2.4,normal
296,Problem Running Mondoarchive 2.2.7 on a Fedora 2 system,Bruno Cornec,defect,normal,2.2.7,normal
298,MA.gz should go,Bruno Cornec,defect,normal,2.2.7,normal
299,promptpopup still shows even when prompt is set to no,Bruno Cornec,defect,normal,2.2.7,normal
325,erreur mondoarchive,Bruno Cornec,defect,normal,2.2.7,major
305,Mondoarchive crashing on Fedora 10,Bruno Cornec,defect,normal,2.2.7,normal
281,Problem compiling mondo on SLES 10 SP 2 X86_64,Bruno Cornec,defect,normal,2.2.7,normal
292,See ticket 284 - still have the same problem!!,Bruno Cornec,defect,normal,2.2.7,normal
295,Unable to restore,Bruno Cornec,defect,normal,2.2.7,normal
