﻿id,Summary,Status,Type,Priority,Milestone,Component
291,Mondo restore process automatically deletes all files on NFS share,reopened,defect,highest,,mondo
627,Mondorestore CTL+ALT+DEL Fails to Cancel Repartitioning,assigned,defect,highest,3.0.5,mondo
667,issue at restore time with cLVM,new,defect,highest,3.0.5,mondo
869,No Release File,assigned,defect,highest,3.3.0,mondo
870,Mondo Backup failed with error --> *** buffer overflow detected ***: mondoarchive terminated,assigned,defect,highest,3.3.0,mondo
1,sprintf used without checks,assigned,defect,high,3.3.1,mondo
15,mondorestore conitnue to restore even with FS full,new,defect,high,,mondo
35,mondo should have more item in configuration files,new,enhancement,high,4.0.1,mondo
36,mondoarchive should use an FHS-compliant location,assigned,enhancement,high,4.0.1,mondo
168,Make ALL kernel modules be visible during restore,assigned,enhancement,high,4.0.2,mondo
280,Unable to backup to multiple tapes,assigned,defect,high,,mondo
338,restore problem,assigned,defect,high,,mondo
379,mondoarchive should try to protect itself against recursive links,new,defect,high,,mondo
628,3.0.2-1 Fail to Restore from External Hard Disk,assigned,defect,high,3.0.5,mondo
640,mondo.tmp.xxxxx & mondo.scratch.xxxxx Issues,reopened,defect,high,3.0.5,mondo
714,Cannot restore iso created with v3.0.4 mondorescue on RHEL5u6,assigned,defect,high,3.0.5,mondo
783,wrong dependencies in mondo SLES 12 rpm package,reopened,defect,high,,mondo
794,Provide SLES 11 SP4 support with UEFI,new,defect,high,3.3.1,mindi
802,mindi aborts on Debian 8 on UEFI system,assigned,defect,high,3.3.1,mindi
849,Restored VM Fails to Boot,assigned,defect,high,3.3.0,mondo
861,mondorestore aborts with a hign numner of directories,new,defect,high,3.3.1,mondo
862,compilation issue on Arch,new,defect,high,3.3.0,mondo
863,Error compiling on Fedora 32,new,defect,high,3.3.0,mondo
864,Fix compiler warnings,new,defect,high,3.3.1,mondo
875,DBG2: [Main] libmondo-archive.c->make_afioballs_and_images#1345: Warning - either /tmp/mondo.tmp.gRfPLr/filelist.0 or /tmp/mondo.tmp.gRfPLr/tmpfs/0.star.bz2 doesn't exist yet. I'll pause 5 secs.,new,defect,high,3.3.0,mondo
876,"afio: ""quit"" to abort, anything else to proceed. >",new,defect,high,3.3.0,mondo
42,Switch in Mondo to Stop it From Following Symlinks,new,enhancement,normal,,mondo
67,mondoarchive should have an option to select NIC,new,enhancement,normal,4.0.0,mondo
69,mondoarchive NFS does not work with zeroconf installed,assigned,defect,normal,4.0.2,mondo
83,Create a package hierarchy to ease installation,assigned,defect,normal,4.0.2,mondo
91,"Error message goes to console, but not to log",assigned,defect,normal,4.0.2,mondo
94,Show Command Assembled in GUI,new,enhancement,normal,4.0.0,mondo
98,continue even if wrong media inserted,new,enhancement,normal,4.0.2,mondo
104,Mondoarchive segfaults when encoutering deep filesystem arborescence,assigned,defect,normal,,mondo
116,Encryption support,new,enhancement,normal,4.0.2,mondo
118,In compare mode allow mountlist changes before operation,assigned,enhancement,normal,4.0.2,mondo
122,Build a FreeBSD version,new,enhancement,normal,4.0.2,mondo
139,Option in a restore from differencial (-D) backup to remove files deleted following full backup,new,enhancement,normal,4.0.2,mondo
149,mondorestore should use efibootmgr to recreate menu entries on ia64,assigned,enhancement,normal,3.3.1,mondo
152,Bootable USB that backs up to DVDs,assigned,enhancement,normal,4.0.0,mindi
167,VxFS support,assigned,defect,normal,,mondo
171,"use ""say"" in sys|isolinux.cfg files",new,enhancement,normal,4.0.2,mondo
183,LVM restore incorrect when cloning,assigned,enhancement,normal,4.0.0,mondo
196,Parallel BZip2 for SMP faster backups,new,enhancement,normal,4.0.2,mondo
197,Count deleted files in compare and show total along with popup changelist.,reopened,enhancement,normal,,mondo
198,Wrong ext3 block size after restore,assigned,defect,normal,4.0.0,mondo
202,Backup of partition larger than local tmp and scratch space,assigned,enhancement,normal,4.0.0,mondo
213,XFS volumes with external log could not be mounted during restore,assigned,defect,normal,4.0.0,mondo
230,allow exclusion of files,assigned,defect,normal,4.0.0,mondo
231,mondorescue: Storage Dir form input limited to 51 characters,assigned,defect,normal,4.0.0,mondo
267,UIDs / GIDs not enough bits,assigned,defect,normal,4.0.0,mondo
272,mondo should support other type of NICs,assigned,defect,normal,4.0.0,mondo
276,Adds full OCFS2 support,assigned,defect,normal,,mondo
279,Mondorestore interactive mode restores uselss empty dirs,assigned,defect,normal,,mondo
301,Add EMC Powerpathed boot from SAN support,assigned,defect,normal,,mondo
303,create a mondoarchive on an automounted nfs share without mounting first,assigned,enhancement,normal,,mondo
336,Pre-mondorestore script option,reopened,enhancement,normal,,mondo
348,Dynamic libraries openend with dlopen are not part of initrd,new,defect,normal,,mondo
349,error message on screen,assigned,defect,normal,,mondo
350,Screenshots in documetation are illegible,assigned,defect,normal,,mondo-doc
351,mondoarchive and exclude list problem,assigned,defect,normal,,mondo
352,Adds VxVM support,new,enhancement,normal,,mondo
365,quiet option for mondoarchive,new,defect,normal,,mondo
374,Support Encrypted FS,new,defect,normal,,mondo
378,making mondo archives from a live USB,assigned,defect,normal,4.0.2,mondo
380,mondorestore should support a response file,new,enhancement,normal,4.0.2,mondo
386,Automagically toggle the -z flag when SELinux is on,assigned,enhancement,normal,,mondo
394,post= option not working,assigned,defect,normal,3.0.5,mondo
396,Mondo does not timeout or exit if the tape drive fails,new,defect,normal,,mondo
403,mondo ignore non system partitions,assigned,defect,normal,4.0.0,mondo
406,persistent devices and naming by id,assigned,enhancement,normal,,mondo
422,Support for FS > 2 TB,new,defect,normal,,mondo
423,Compare mode in mondoarchive doesn't work with -d option correctly.,assigned,defect,normal,,mondo
437,mondoarchive doesn't create multiple images on external USB drive,new,defect,normal,,mondo
456,OBDR mode is not compatible with -H option of mondoarchive,assigned,defect,normal,3.0.5,mondo
506,NFS mount could be done automatically,assigned,enhancement,normal,3.0.5,mondo
507,Place scratch dir automatically on NFS,assigned,enhancement,normal,3.0.5,mondo
509,pre script limitation,assigned,enhancement,normal,3.0.5,mondo
510,grub install issue with dm multipath,assigned,defect,normal,3.0.5,mondo
515,Provide a newt interface to LVM modifications,new,enhancement,normal,,mondo
603,DNS names do not work at restore time on RHEL 6.2,new,defect,normal,3.0.5,mondo
613,Update user interface,new,enhancement,normal,4.0.2,mondo
619,Improve cloning support,new,enhancement,normal,4.0.0,mondo
625,lvm size appear to zero,assigned,enhancement,normal,,mondo
635,"To check grub after mondorestore, add to mondorescue this shell-script",new,enhancement,normal,4.0.2,mondo
636,mondo doesn't handle SMBIOS NIC names from PCI card,new,defect,normal,3.0.5,mondo
642,mondoarchive -OVN does not exclude automounts,assigned,defect,normal,,mondo
682,extend -A option to run command for USB as well,new,enhancement,normal,3.0.5,mondo
688,Improve Smart array support in case of driver conflicts,new,enhancement,normal,3.0.5,mondo
691,Document the manual tape restore process,new,enhancement,normal,3.0.5,mondo-doc
695,Mondo does not seem to support drbd,assigned,enhancement,normal,4.0.0,mondo
710,Ability to use the HP ProLiant SD card slot for DR,assigned,enhancement,normal,3.0.5,mondo
719,Ability to restore having DHCP on one NIC and NFS on another,new,defect,normal,3.0.5,mondo
739,Add support for guest mounted SMBFS,new,enhancement,normal,3.0.5,mondo
750,two initrd.img in mondorescue.iso,new,defect,normal,3.0.5,mondo
756,[MondoRestore][Expert Mode] - Software Raid 1 - option to disable 'wait for md resync',new,enhancement,normal,3.0.5,mondo
758,partial scratch dirs usage for USB media,new,enhancement,normal,4.0.0,mondo
790,mondorestore says a partition is occupied,assigned,defect,normal,3.3.1,mondo
797,ldlinux.c32 not found while booting,assigned,defect,normal,3.3.0,mondo
807,Improve hardlink support for mondoarchive,new,defect,normal,3.3.1,mondo
