﻿id,Summary,Owner,Type,Priority,Component,Version
202,Backup of partition larger than local tmp and scratch space,Bruno Cornec,enhancement,normal,mondo,2.2.4
152,Bootable USB that backs up to DVDs,Bruno Cornec,enhancement,normal,mindi,2.2.1
183,LVM restore incorrect when cloning,Bruno Cornec,enhancement,normal,mondo,2.2.4
695,Mondo does not seem to support drbd,Bruno Cornec,enhancement,normal,mondo,3.0.3
95,Physical extent size for volume group isn't preserved,Bruno Cornec,defect,low,mondo,2.2.0
267,UIDs / GIDs not enough bits,Bruno Cornec,defect,normal,mondo,2.2.5
198,Wrong ext3 block size after restore,Bruno Cornec,defect,normal,mondo,2.2.4
213,XFS volumes with external log could not be mounted during restore,Bruno Cornec,defect,normal,mondo,2.2.0
230,allow exclusion of files,Bruno Cornec,defect,normal,mondo,2.2.4
403,mondo ignore non system partitions,Bruno Cornec,defect,normal,mondo,2.2.9.2
272,mondo should support other type of NICs,Bruno Cornec,defect,normal,mondo,2.2.6
231,mondorescue: Storage Dir form input limited to 51 characters,Bruno Cornec,defect,normal,mondo,2.2.4
131,Exclude /var/log/lastlog from mondoarchive ?,Bruno Cornec,enhancement,low,mondo,2.2.1
235,FTP support,Bruno Cornec,enhancement,normal,mondo,2.2.4
771,invalid,Bruno Cornec,task,lowest,mindi,2.2.9.1
773,invalid,Bruno Cornec,task,lowest,website,2.2.2
153,pre+post script & answer file,Bruno Cornec,enhancement,normal,mondo,2.2.1
402,udev device naming,Bruno Cornec,defect,normal,mondo,2.2.9.2
619,Improve cloning support,Bruno Cornec,enhancement,normal,mondo,3.0.1
793,Incorrect localization after restore,Bruno Cornec,defect,low,mondo,3.2.1
810,Look at mbuffer instea of buffer,Bruno Cornec,enhancement,normal,mondo,3.2.2
788,No progress indicated when copying in USB mode,Bruno Cornec,defect,low,mondo,3.2.1
94,Show Command Assembled in GUI,Bruno Cornec,enhancement,normal,mondo,2.2.0
740,add iscsi support for RHEL4,Bruno Cornec,enhancement,low,mondo,3.0.4
67,mondoarchive should have an option to select NIC,Bruno Cornec,enhancement,normal,mondo,2.0.9
758,partial scratch dirs usage for USB media,Bruno Cornec,enhancement,normal,mondo,3.0.4
601,mondoarchive on shared directory : Operation not permitted,Bruno Cornec,enhancement,low,mindi,3.0.1
