﻿id,Summary,Owner,Type,Priority,Version,Severity
686,mindi grub files content,victor gattegno,defect,low,3.0.3,normal
676,"The "".."" substitution in mindi works only for one case",Bruno Cornec,defect,normal,3.0.3,normal
677,modinfo error in mindi - modprobe impacted,victor gattegno,defect,normal,3.0.3,normal
680,error in shell-script mindi,Bruno Cornec,defect,normal,3.0.3,normal
685,At boot : kernel not found,Bruno Cornec,defect,normal,3.0.3,normal
693,mindi USB key problems,Bruno Cornec,defect,normal,3.0.3,normal
681,mindi kernel fs detection is wrong,Bruno Cornec,defect,high,3.0.3,normal
689,mindi aborts with a file system full message,Bruno Cornec,defect,high,3.0.3,blocker
699,NFS restoration doesn't work with Mindi 2.1.5-r3113 & Mondo 3.0.3,Bruno Cornec,defect,high,3.0.3,critical
698,kernel panic when booting mindi on RHEL 4,Bruno Cornec,defect,normal,3.0.3,normal
708,Unsupported file system: error message,Bruno Cornec,defect,high,2.2.4,major
679,RHEL3 : kernel panic : VFS : Unable to mount fs,Bruno Cornec,defect,low,3.0.3,normal
