﻿id,Summary,Owner,Type,Priority,Milestone,Component
424,"""Can't access tty..."" error on Mondo restore",victor gattegno,defect,normal,2.2.9.5,mondo
499,'exit' to reboot doesn't work correctly,Bruno Cornec,defect,normal,3.0.0,mindi
399,'s' file attribute lost (example: /usr/bin/sudo) if -z flag used at backup time,Bruno Cornec,defect,high,2.2.9.5,mondo
448,---FATALERROR--- Failed to generate boot+data disks with Xen kernel,Bruno Cornec,defect,normal,2.2.9.5,mondo
14,-E switch bug,Bruno Cornec,defect,normal,2.2.0,mondo
205,-N seems to not exclude all NFS dir when having a long list,Bruno Cornec,defect,normal,2.2.9.7,mondo
304,-n options unable to discover NFS mount by hostname instead of IP,Bruno Cornec,defect,normal,2.2.9,mondo
631,/bin/lsmod is missing in minimal.conf,victor gattegno,defect,normal,3.0.3,mindi
217,/boot not mounted after mondoarchive execution,Bruno Cornec,defect,normal,2.2.5,mondo
108,/dev fills up to 100% and stops,Bruno Cornec,defect,high,2.2.9,mondo
165,/dev/i2o directory missing for adaptec 2010s raid (i2o_core/i2o_block drivers),Bruno Cornec,defect,normal,2.2.4,mindi
102,/dev/shm Problem,Bruno Cornec,defect,normal,2.2.7,mondo
17,/proc/mdstat parser bug,Bruno Cornec,defect,normal,2.2.0,mondo
124,/tmp does not automatically get excluded,Bruno Cornec,defect,normal,2.2.2,mondo
163,3ware driver still not recognized; 3x_9xxx 3w-9xxx,Bruno Cornec,defect,high,2.2.5,mindi
392,A memory leakage in mondo-2.2.9.1-1,Bruno Cornec,defect,normal,2.2.9.3,mondo
582,A new hardware warning,Bruno Cornec,enhancement,low,3.0.1,mindi
846,About Reassembling Large files task,Bruno Cornec,defect,highest,3.3.0,mondo
389,Add /sbin/partprobe to base.conf,Bruno Cornec,enhancement,normal,2.2.9.3,mindi
29,Add OBDR support,Bruno Cornec,enhancement,normal,2.2.6,mondo
517,Add a slide around tool installation in Mondorescue presentation,Bruno Cornec,enhancement,low,3.0.2,mondo-doc
