﻿id,Summary,Owner,Type,Priority,Milestone,Component
373,while doing a mondo restore the cylinder size for the partitions are not the same when the backup was taken.,Bruno Cornec,defect,normal,2.2.9.1,mondo
808,verify and tape do not work together,Bruno Cornec,defect,high,3.3.0,mondo
207,partial success booting from and restoring from usb stick,Bruno Cornec,enhancement,normal,2.2.5,mondo
76,off-line backup of file system,Bruno Cornec,enhancement,normal,,mondo
259,mondorestore: select cancel button but start restore procedure....,Bruno Cornec,defect,high,2.2.7,mondo
80,mondorestore segfault,Bruno Cornec,defect,low,,mondo
62,mondorescue should be able to use -p parameter(like mondoarchive),Bruno Cornec,enhancement,normal,2.2.0,mondo
290,"mondoarchive gui, only 50 characters available for inclusion/exclusion lists",Bruno Cornec,enhancement,normal,,mondo
285,"mondoarchive failed after 20% -  ""Failed to add archive 110's files to CD dir""",Bruno Cornec,defect,normal,,mondo
789,mondoarchive doesn't create a bootable UEFI media on Debian 8,Bruno Cornec,defect,normal,3.3.1,mondo
671,mondo restoration of an iso image which was made on large size machine into smaller size machine,Manikandan,task,high,3.0.3,mondo
498,mondo rescue backup XCP 1.0 (xen cloud platform),Bruno Cornec,defect,normal,3.0.0,mondo
138,mondo fails with 10 (9?) or greater exclude (-E) values,Bruno Cornec,defect,high,,mondo
110,mondo does not work Intel matrix manager see ticket 105 for details and logs,Bruno Cornec,defect,normal,2.2.1,mondo
175,mindi iso created image fails to boot with RHEL Kernel 2.6.9-55,Bruno Cornec,defect,normal,,mindi
417,mindi doesn't work when running the Xen kernel,Bruno Cornec,enhancement,normal,2.2.9.4,mindi
355,mindi 2.0.6 initramfs bug 2.6.30-1-686,Bruno Cornec,defect,normal,2.2.9,mindi
126,mindi 1.2.1/ mindi-busybox 1.2.2: install path on debian package,Bruno Cornec,defect,normal,,mindi
237,kernel panic of boot cd,Bruno Cornec,defect,highest,2.2.5,mondo
221,fall back to floppy mode,Bruno Cornec,defect,normal,2.2.5,mondo
38,cloning support,Bruno Cornec,enhancement,normal,2.0.9,mondo
92,add option to mindi to copy all the available kernel modules to the newly created bootable cd,Bruno Cornec,enhancement,normal,2.2.0,mondo
770,Using lzma breaks mondoarchive/mindi communication,Bruno Cornec,defect,normal,3.2.1,mondo
342,Use pbzip2 to speed up compression on SMP servers,Bruno Cornec,enhancement,low,,mondo
624,"Under scratch directory, mondo.scratch.xxxxx not cleaned at the end of the run",Bruno Cornec,defect,normal,3.0.3,mondo
337,Test Backup,Bruno Cornec,defect,normal,2.2.9,mondo
65,Script error in mindi from mindi-1.0.9-2.rhel4.i586.rpm,Bruno Cornec,defect,normal,2.2.0,mindi
398,"Restore process runs but on reboot, no boot loader Opensuse 11.1",Bruno Cornec,defect,highest,2.2.9.4,mondo
679,RHEL3 : kernel panic : VFS : Unable to mount fs,Bruno Cornec,defect,low,3.0.4,mindi
813,Problem with mondoarchive in RHEL7,,defect,high,3.3.0,mondo
814,Problem with mondoarchive in RHEL7,,defect,high,3.3.0,mondo
831,Not able to boot using mondo/mindi,Bruno Cornec,defect,normal,3.3.0,mondo
78,NFS backup option produces unusable bakcup isos,Bruno Cornec,defect,normal,2.2.0,mondo
612,Multiple hpsa driver not supported,Bruno Cornec,defect,high,3.0.2,mondo
305,Mondoarchive crashing on Fedora 10,Bruno Cornec,defect,normal,2.2.8,mondo
130,MONDO ARCHIVE ISO  SIZE Defect,Bruno Cornec,defect,highest,2.2.2,mondo
826,"Kernel panic - not syncing VFS unable to mount root fs on unknown block(hd1,0)",Bruno Cornec,defect,normal,3.3.0,mondo
827,"Kernel panic - not syncing VFS unable to mount root fs on unknown block(hd1,0)",Bruno Cornec,defect,normal,3.3.0,mondo
193,GUI: exclude list limited to 40 caracters,Bruno Cornec,defect,normal,2.2.5,mondo
131,Exclude /var/log/lastlog from mondoarchive ?,Bruno Cornec,enhancement,low,4.0.0,mondo
370,Directories to exclude dialog box should be longer.,Bruno Cornec,defect,low,2.2.9.1,mondo
738,Cant create archive with Rhel 6.5,Bruno Cornec,defect,high,3.0.5,mindi
720,Booting problem with the Mondo ISO,Bruno Cornec,defect,high,3.0.5,mondo
723,Booting problem with the Mondo ISO,Bruno Cornec,defect,highest,3.2.0,mondo
182,Backup everything to USB flash memory and boot from there,Bruno Cornec,task,normal,2.2.5,mindi
