﻿id,Summary,Status,Owner,Type,Priority,Milestone
878,Feature request: Add repository for openSUSE Leap 15.3,new,Bruno Cornec,enhancement,normal,3.3.0
877,fail to buackup rhel7 and can't creat .ISO image,new,Bruno Cornec,defect,normal,3.3.0
876,"afio: ""quit"" to abort, anything else to proceed. >",new,Bruno Cornec,defect,high,3.3.0
875,DBG2: [Main] libmondo-archive.c->make_afioballs_and_images#1345: Warning - either /tmp/mondo.tmp.gRfPLr/filelist.0 or /tmp/mondo.tmp.gRfPLr/tmpfs/0.star.bz2 doesn't exist yet. I'll pause 5 secs.,new,Bruno Cornec,defect,high,3.3.0
873,mindi aborts on opensuse 15.2 due to /run included,assigned,Bruno Cornec,defect,normal,3.3.0
871,/dev/sdb vs. /dev/sda and mondoarchive to DVD-R via the GUI,new,Bruno Cornec,task,normal,3.3.0
870,Mondo Backup failed with error --> *** buffer overflow detected ***: mondoarchive terminated,assigned,Bruno Cornec,defect,highest,3.3.0
869,No Release File,assigned,Bruno Cornec,defect,highest,3.3.0
868,provide supoprt for another tool to create backup sets,new,Bruno Cornec,defect,normal,3.3.1
867,Failed mondo recover,new,Bruno Cornec,defect,normal,3.3.0
866,cretae mr_mkiso,new,Bruno Cornec,defect,normal,3.3.0
865,xorriso mandatory with UEFI on Debian > 8,new,Bruno Cornec,defect,normal,3.3.0
864,Fix compiler warnings,new,Bruno Cornec,defect,high,3.3.1
863,Error compiling on Fedora 32,new,Bruno Cornec,defect,high,3.3.0
862,compilation issue on Arch,new,Bruno Cornec,defect,high,3.3.0
861,mondorestore aborts with a hign numner of directories,new,Bruno Cornec,defect,high,3.3.1
859,fdisk on mageia 7 may asks for confirmation,new,Bruno Cornec,defect,normal,3.3.1
858,format_device is in the wrong source code,new,Bruno Cornec,defect,normal,3.3.1
857,why do we have a mr-stabgrub-me,assigned,Bruno Cornec,enhancement,normal,3.3.1
856,error with /mnt/cdrom,new,Bruno Cornec,defect,normal,3.3.0
855,Compiler warning,new,Bruno Cornec,defect,normal,3.3.0
854,Compiler warning,new,Bruno Cornec,defect,normal,3.3.0
853,Compiler warning,new,Bruno Cornec,defect,normal,3.3.0
852,mondorestore doesn't restore UUIDs for btrfs FS,assigned,Bruno Cornec,defect,normal,3.3.0
849,Restored VM Fails to Boot,assigned,Bruno Cornec,defect,high,3.3.0
835,EFI support issue on Ubuntu 16.04,new,Bruno Cornec,defect,normal,3.3.0
830,Not able to boot using mondo/mindi,new,Bruno Cornec,defect,normal,3.3.1
822,kmod needed on opensuse 42.2,new,Bruno Cornec,enhancement,normal,3.3.1
817,Mondo/mindi creating unbootable ISOs,new,Bruno Cornec,defect,normal,3.3.0
810,Look at mbuffer instea of buffer,new,Bruno Cornec,enhancement,normal,4.0.0
809,allow mondoarchive to reuse a mindi image previously built,new,Bruno Cornec,enhancement,normal,3.3.1
807,Improve hardlink support for mondoarchive,new,Bruno Cornec,defect,normal,3.3.1
802,mindi aborts on Debian 8 on UEFI system,assigned,Bruno Cornec,defect,high,3.3.1
797,ldlinux.c32 not found while booting,assigned,Bruno Cornec,defect,normal,3.3.0
794,Provide SLES 11 SP4 support with UEFI,new,Bruno Cornec,defect,high,3.3.1
793,Incorrect localization after restore,new,Bruno Cornec,defect,low,4.0.0
790,mondorestore says a partition is occupied,assigned,Bruno Cornec,defect,normal,3.3.1
788,No progress indicated when copying in USB mode,new,Bruno Cornec,defect,low,4.0.0
783,wrong dependencies in mondo SLES 12 rpm package,reopened,Bruno Cornec,defect,high,
762,Fail to create 1Tb USB's recovery disk,new,porrego,defect,normal,3.3.1
758,partial scratch dirs usage for USB media,new,Bruno Cornec,enhancement,normal,4.0.0
756,[MondoRestore][Expert Mode] - Software Raid 1 - option to disable 'wait for md resync',new,Bruno Cornec,enhancement,normal,3.0.5
750,two initrd.img in mondorescue.iso,new,Bruno Cornec,defect,normal,3.0.5
740,add iscsi support for RHEL4,new,Bruno Cornec,enhancement,low,4.0.0
739,Add support for guest mounted SMBFS,new,Bruno Cornec,enhancement,normal,3.0.5
719,Ability to restore having DHCP on one NIC and NFS on another,new,Bruno Cornec,defect,normal,3.0.5
714,Cannot restore iso created with v3.0.4 mondorescue on RHEL5u6,assigned,Bruno Cornec,defect,high,3.0.5
710,Ability to use the HP ProLiant SD card slot for DR,assigned,Bruno Cornec,enhancement,normal,3.0.5
695,Mondo does not seem to support drbd,assigned,Bruno Cornec,enhancement,normal,4.0.0
691,Document the manual tape restore process,new,Bruno Cornec,enhancement,normal,3.0.5
688,Improve Smart array support in case of driver conflicts,new,Bruno Cornec,enhancement,normal,3.0.5
684,Feature request: generic mondo ISO,new,tux-59,enhancement,normal,3.0.5
682,extend -A option to run command for USB as well,new,Bruno Cornec,enhancement,normal,3.0.5
678,mondoarchive -x option with a few NTFS partitions,new,Bruno Cornec,enhancement,low,3.0.5
667,issue at restore time with cLVM,new,Bruno Cornec,defect,highest,3.0.5
648,Additional Control Over Boot in Mindi Configuration,assigned,Bruno Cornec,enhancement,low,3.0.5
642,mondoarchive -OVN does not exclude automounts,assigned,Bruno Cornec,defect,normal,
