﻿id,Summary,Owner,Type,Priority,Version,Severity
141,Packages should be signed,Bruno Cornec,enhancement,normal,2.2.1,normal
205,-N seems to not exclude all NFS dir when having a long list,Bruno Cornec,defect,normal,2.2.4,normal
404,text formatting in larger consoles,Bruno Cornec,defect,normal,2.2.9.2,normal
432,mondorestore trys to mount external hard disk device to directory,Bruno Cornec,defect,normal,2.2.9.4,normal
433,mondorestore fails to locate config/archive files on an external hard disk,Bruno Cornec,defect,normal,2.2.9.4,normal
468,GUI should provide a way to modify compression tool and backup of extended attrs,Bruno Cornec,defect,normal,2.2.9.4,normal
469,"problem with restore, UUID change",Bruno Cornec,defect,normal,2.2.9.3,normal
472,Disk /dev/dm-0 doesn't contain a valid partition table/Segmentation fault,Bruno Cornec,defect,normal,2.2.9.5,critical
478,Can I restorea full server from ISO images stored on a a USB HDD just by burning and booting from 1st DVD?,Bruno Cornec,task,normal,2.2.9.6,normal
483,Bad version numbers for the mondo and mindi Debian packages,Bruno Cornec,defect,normal,2.2.9.6,normal
484,Mondo/Mindi rescue DVD no interactive mode & does not find hard disks (Areca ARC-1220 RAID Controller),Bruno Cornec,defect,normal,2.2.7,normal
485,Segmentation fault in the latest versions of Mondo on Ubuntu 10.04,Bruno Cornec,defect,normal,2.2.9.7,critical
487,Debian Squeeze,Bruno Cornec,defect,normal,2.2.9.6,minor
428,Unable to restore from Ubuntu 10.04 AMD64 on 2Tb Raid,Bruno Cornec,defect,high,2.2.9.4,critical
