﻿id,Summary,Owner,Type,Priority,Milestone,Component
266,Fedora should be in one repo,Bruno Cornec,enhancement,lowest,2.2.7,mondo
302,Adding EXT4 support,Bruno Cornec,enhancement,lowest,2.2.8,mindi
771,invalid,Bruno Cornec,task,lowest,4.0.0,mindi
773,invalid,Bruno Cornec,task,lowest,4.0.0,website
2,lilo choice should not be proposed for bootable CD creation,Bruno Cornec,defect,low,2.2.7,mindi
3,Exclude field in the GUI is too short,Bruno Cornec,defect,low,2.2.9.5,mondo
8,Mondorestore not reading US English keyboard,Bruno Cornec,defect,low,2.0.9,mondo
13,log files between mondoarchive and mondorestore should be different,Bruno Cornec,enhancement,low,2.2.2,mondo
20,During restore there is pollution on screen,Bruno Cornec,defect,low,2.2.0,mondo
26,Try using bit Torrent,Bruno Cornec,task,low,,mondo
27,Backup from subdirectory,Bruno Cornec,enhancement,low,,mondo
28,Do not restore partition option,Bruno Cornec,enhancement,low,2.2.9,mondo
32,Recreate HW Log. Vol,Bruno Cornec,enhancement,low,2.2.5,mindi
33,Write start and finish time to log,Bruno Cornec,enhancement,low,2.2.0,mondo
34,improved ia64 support,Bruno Cornec,enhancement,low,2.2.5,mondo
37,busybox enhancement,Bruno Cornec,enhancement,low,2.2.0,mindi
80,mondorestore segfault,Bruno Cornec,defect,low,,mondo
88,Install problem with  mindi-busybox-1.2.1-2.rhel4.i586,Bruno Cornec,defect,low,2.2.1,mindi
111,-V option ignores Ctrl-C,Bruno Cornec,defect,low,,mondo
131,Exclude /var/log/lastlog from mondoarchive ?,Bruno Cornec,enhancement,low,4.0.0,mondo
160,kernel version reported in messages.txt may be inaccurate,Bruno Cornec,enhancement,low,2.2.9,mindi-kernel
342,Use pbzip2 to speed up compression on SMP servers,Bruno Cornec,enhancement,low,,mondo
346,No kernel version reported at restore boot time,Bruno Cornec,defect,low,2.2.9,mondo
356,"Bad call to ""star"" when using -R flag on RHEL5.3 resulting in an empty backup",Bruno Cornec,defect,low,2.2.9,mondo
359,"Deal with cdrkit/genisoimage ""out of the box""",Bruno Cornec,enhancement,low,2.2.9,mindi
370,Directories to exclude dialog box should be longer.,Bruno Cornec,defect,low,2.2.9.1,mondo
431,dvd drawer operates when viewing files with mondorestore,Bruno Cornec,defect,low,2.2.9.6,mondo
436,text missing in newt forms,Bruno Cornec,defect,low,3.0.0,mondo
441,graphic mode progress tape only displays 1% when working on biggie files,Bruno Cornec,defect,low,3.0.0,mondo
517,Add a slide around tool installation in Mondorescue presentation,Bruno Cornec,enhancement,low,3.0.2,mondo-doc
522,mondorescue.sources.list error,Bruno Cornec,enhancement,low,3.0.0,mondo-web
524,mondoarchive doc error : -s missing in USB example,Bruno Cornec,enhancement,low,3.0.0,mondo-doc
582,A new hardware warning,Bruno Cornec,enhancement,low,3.0.1,mindi
604,Error in Restore,Bruno Cornec,defect,low,3.0.2,mondo
665,"Restore mondo from RedHAT, must set  .autolabel after of restore the system",Bruno Cornec,defect,low,3.0.3,mondo
674,Error in mondorescue howto,victor gattegno,enhancement,low,3.0.4,mondo
679,RHEL3 : kernel panic : VFS : Unable to mount fs,Bruno Cornec,defect,low,3.0.4,mindi
686,mindi grub files content,victor gattegno,defect,low,3.0.4,mindi
786,signature issues for rhel7,Bruno Cornec,defect,low,3.2.2,contrib
804,Report content of /boot/efi at end of restore,Bruno Cornec,enhancement,low,3.3.0,mondo
4,Search for VG's in analyse-my-lvm,Bruno Cornec,defect,normal,2.2.0,mindi
6,mondorestor doesn't ask for prefix during selectve restore,Bruno Cornec,defect,normal,2.2.0,mondo
7,mondorestore core dumps after selective restore,Bruno Cornec,defect,normal,2.2.7,mondo
9,RHEL4 ZCR support using i2o_block and i2o_core,Bruno Cornec,defect,normal,2.0.9,mondo
