﻿id,Summary,Owner,Type,Priority,Component,Version
244,mindi 2.0.0 broken for tape support called from mondo,Bruno Cornec,enhancement,highest,mindi,2.2.5
29,Add OBDR support,Bruno Cornec,enhancement,normal,mondo,2.0.8
112,grub doesn't install when changing type of disk,Bruno Cornec,defect,normal,mondo,2.2.0
135,Add support for Red Hat GFS (Global File System),Bruno Cornec,enhancement,normal,mondo,2.2.1
161,mondo should handle VMFS filesystem type for ESX support,Bruno Cornec,defect,normal,mondo,2.2.3
184,regression in 2.2.4 on prefix,Bruno Cornec,defect,normal,mondo,2.2.4
204,mondo* VS i586-redhat-linux-mondo* binaries with RedHat 7.3,Bruno Cornec,defect,normal,mondo,2.2.0
216,mindi-kernel-2.6.tgz is not rpmbuild-compliant,Bruno Cornec,defect,normal,mindi-kernel,2.2.4
228,"fedora core 8, mondorarchive fails in mkisofs",Bruno Cornec,defect,normal,mondo,2.2.4
238,update of debian packages fails,Bruno Cornec,defect,normal,mondo,2.2.4
240,Provide emergency ISO in downloads,Bruno Cornec,defect,normal,website,2.2.4
245,LVM Logical Volumes size is rounded to GB,Bruno Cornec,defect,normal,mindi,2.2.5
247,error creating image with failsafe kernel,Bruno Cornec,defect,normal,mondo,2.2.5
248,no messages with isolinux > 3,Bruno Cornec,defect,normal,mondo,2.2.5
250,Automatic restore with tape is asking questions,Bruno Cornec,defect,normal,mondo,2.2.5
251,[Main] libmondo-archive.c->make_iso_fs#1948: WARNING - make_iso_fs returned an error,Bruno Cornec,defect,normal,mondo,2.2.5
254,Mondo on Fedora FC5,Bruno Cornec,defect,normal,mondo,2.2.5
258,missing mindi-busybox package for ubuntu 8.04,Bruno Cornec,defect,normal,mindi-busybox,2.2.6
