﻿id,Summary,Status,Owner,Type,Priority,Milestone
871,/dev/sdb vs. /dev/sda and mondoarchive to DVD-R via the GUI,new,Bruno Cornec,task,normal,3.3.0
40,have a live CD including mondo rescue,assigned,Bruno Cornec,enhancement,low,4.0.2
42,Switch in Mondo to Stop it From Following Symlinks,new,Bruno Cornec,enhancement,normal,
67,mondoarchive should have an option to select NIC,new,Bruno Cornec,enhancement,normal,4.0.0
75,Need a 'go back' option in ncurses interface,new,Bruno Cornec,enhancement,low,4.0.2
94,Show Command Assembled in GUI,new,Bruno Cornec,enhancement,normal,4.0.0
98,continue even if wrong media inserted,new,Bruno Cornec,enhancement,normal,4.0.2
116,Encryption support,new,Bruno Cornec,enhancement,normal,4.0.2
118,In compare mode allow mountlist changes before operation,assigned,Bruno Cornec,enhancement,normal,4.0.2
122,Build a FreeBSD version,new,Bruno Cornec,enhancement,normal,4.0.2
139,Option in a restore from differencial (-D) backup to remove files deleted following full backup,new,Bruno Cornec,enhancement,normal,4.0.2
149,mondorestore should use efibootmgr to recreate menu entries on ia64,assigned,Bruno Cornec,enhancement,normal,3.3.1
152,Bootable USB that backs up to DVDs,assigned,Bruno Cornec,enhancement,normal,4.0.0
168,Make ALL kernel modules be visible during restore,assigned,Bruno Cornec,enhancement,high,4.0.2
171,"use ""say"" in sys|isolinux.cfg files",new,Bruno Cornec,enhancement,normal,4.0.2
196,Parallel BZip2 for SMP faster backups,new,Bruno Cornec,enhancement,normal,4.0.2
197,Count deleted files in compare and show total along with popup changelist.,reopened,Bruno Cornec,enhancement,normal,
303,create a mondoarchive on an automounted nfs share without mounting first,assigned,Bruno Cornec,enhancement,normal,
336,Pre-mondorestore script option,reopened,Bruno Cornec,enhancement,normal,
352,Adds VxVM support,new,Bruno Cornec,enhancement,normal,
380,mondorestore should support a response file,new,Bruno Cornec,enhancement,normal,4.0.2
386,Automagically toggle the -z flag when SELinux is on,assigned,Bruno Cornec,enhancement,normal,
406,persistent devices and naming by id,assigned,Bruno Cornec,enhancement,normal,
507,Place scratch dir automatically on NFS,assigned,Bruno Cornec,enhancement,normal,3.0.5
509,pre script limitation,assigned,Bruno Cornec,enhancement,normal,3.0.5
515,Provide a newt interface to LVM modifications,new,Bruno Cornec,enhancement,normal,
613,Update user interface,new,Bruno Cornec,enhancement,normal,4.0.2
619,Improve cloning support,new,Bruno Cornec,enhancement,normal,4.0.0
625,lvm size appear to zero,assigned,Bruno Cornec,enhancement,normal,
635,"To check grub after mondorestore, add to mondorescue this shell-script",new,Bruno Cornec,enhancement,normal,4.0.2
682,extend -A option to run command for USB as well,new,Bruno Cornec,enhancement,normal,3.0.5
688,Improve Smart array support in case of driver conflicts,new,Bruno Cornec,enhancement,normal,3.0.5
695,Mondo does not seem to support drbd,assigned,Bruno Cornec,enhancement,normal,4.0.0
710,Ability to use the HP ProLiant SD card slot for DR,assigned,Bruno Cornec,enhancement,normal,3.0.5
