﻿id,Summary,Owner,Type,Priority,Version,Severity
66,restore fails sme7 (=rhel4) 2.0.9-2,Bruno Cornec,defect,high,2.0.9,blocker
105,mondo cd/dvd starts boot but requires floppy and stops,Bruno Cornec,defect,high,2.2.0,major
18,cannot login after restore,Bruno Cornec,defect,normal,2.0.8,normal
63,"mondoarchive slow for large number of files, particukarly with attr package installed",Bruno Cornec,defect,normal,2.0.9,normal
87,LABEL= swap does not come online after mondorestore,Bruno Cornec,defect,normal,2.2.0,normal
89,no imgname variable in environment,Bruno Cornec,defect,normal,2.2.0,normal
90,mondoarchive fails when using space in the prefix,Bruno Cornec,defect,normal,2.2.0,major
93,Install on a slackware,Bruno Cornec,task,normal,2.0.9,normal
101,problem with ps options,Bruno Cornec,defect,normal,2.2.0,normal
110,mondo does not work Intel matrix manager see ticket 105 for details and logs,Bruno Cornec,defect,normal,2.2.0,normal
113,mondo should be able to use gzip,Bruno Cornec,enhancement,normal,2.2.0,normal
143,Network configuration on target system,Bruno Cornec,enhancement,normal,2.2.1,normal
147,mondorestore doesn't ask for DVD 2,Bruno Cornec,defect,normal,2.2.1,normal
