﻿id,Summary,Owner,Type,Priority,Component,Version
375,mondoarchive / mondorestore will segfault if the partition decidied by sensibly_set_tmpdir_and_scratchdir() is read-only,Bruno Cornec,defect,highest,mondo,2.2.9.1
381,"When passsing -E ""/path1 /path2 /path3"" path3 is not excluded",Bruno Cornec,defect,high,mondo,2.2.9.1
388,xattr for sym-links not backed-up preventing normal system-boot after restore if SELINUX=enforced,Bruno Cornec,defect,high,mondo,2.2.9.1
362,Mindi: improved handling of finding kernel module files,Bruno Cornec,enhancement,normal,mindi,2.2.8
377,Segfault in pause_and_ask_for_cdr(),Bruno Cornec,defect,normal,mondo,2.2.9.1
382,exclude option for devices should exclude all device references,Bruno Cornec,enhancement,normal,mondo,2.2.9.1
383,in DSF check with 8e for LVM is not sufficient,Bruno Cornec,defect,normal,mondo,2.2.9.1
384,device not excluded correctly in some cases,Bruno Cornec,defect,normal,mondo,2.2.9.1
385,mindi doesn't exclude LVs whose VGs are excluded,Bruno Cornec,defect,normal,mondo,2.2.9.1
391,Mindi dose not include sata_svw driver.,robert lin,enhancement,normal,mindi,2.2.9.1
