﻿id,Summary,Owner,Type,Priority,Milestone,Component
5,Manual CD tray + DVD not supported yet.,Bruno Cornec,defect,low,4.0.2,mondo
39,support for long opitions (GNU type),Bruno Cornec,enhancement,low,4.0.2,mondo
75,Need a 'go back' option in ncurses interface,Bruno Cornec,enhancement,low,4.0.2,mondo
489,Too many | generated when using an exclude list,Bruno Cornec,defect,low,3.0.5,mondo
678,mondoarchive -x option with a few NTFS partitions,Bruno Cornec,enhancement,low,3.0.5,mondo
740,add iscsi support for RHEL4,Bruno Cornec,enhancement,low,4.0.0,mondo
788,No progress indicated when copying in USB mode,Bruno Cornec,defect,low,4.0.0,mondo
793,Incorrect localization after restore,Bruno Cornec,defect,low,4.0.0,mondo
42,Switch in Mondo to Stop it From Following Symlinks,Bruno Cornec,enhancement,normal,,mondo
67,mondoarchive should have an option to select NIC,Bruno Cornec,enhancement,normal,4.0.0,mondo
94,Show Command Assembled in GUI,Bruno Cornec,enhancement,normal,4.0.0,mondo
98,continue even if wrong media inserted,Bruno Cornec,enhancement,normal,4.0.2,mondo
116,Encryption support,Bruno Cornec,enhancement,normal,4.0.2,mondo
122,Build a FreeBSD version,Bruno Cornec,enhancement,normal,4.0.2,mondo
133,mr_strtok doesn't always give the same result,andree,defect,normal,,mondo
139,Option in a restore from differencial (-D) backup to remove files deleted following full backup,Bruno Cornec,enhancement,normal,4.0.2,mondo
171,"use ""say"" in sys|isolinux.cfg files",Bruno Cornec,enhancement,normal,4.0.2,mondo
196,Parallel BZip2 for SMP faster backups,Bruno Cornec,enhancement,normal,4.0.2,mondo
348,Dynamic libraries openend with dlopen are not part of initrd,Bruno Cornec,defect,normal,,mondo
352,Adds VxVM support,Bruno Cornec,enhancement,normal,,mondo
365,quiet option for mondoarchive,Bruno Cornec,defect,normal,,mondo
374,Support Encrypted FS,Bruno Cornec,defect,normal,,mondo
380,mondorestore should support a response file,Bruno Cornec,enhancement,normal,4.0.2,mondo
396,Mondo does not timeout or exit if the tape drive fails,Bruno Cornec,defect,normal,,mondo
422,Support for FS > 2 TB,Bruno Cornec,defect,normal,,mondo
437,mondoarchive doesn't create multiple images on external USB drive,Bruno Cornec,defect,normal,,mondo
515,Provide a newt interface to LVM modifications,Bruno Cornec,enhancement,normal,,mondo
603,DNS names do not work at restore time on RHEL 6.2,Bruno Cornec,defect,normal,3.0.5,mondo
613,Update user interface,Bruno Cornec,enhancement,normal,4.0.2,mondo
619,Improve cloning support,Bruno Cornec,enhancement,normal,4.0.0,mondo
635,"To check grub after mondorestore, add to mondorescue this shell-script",Bruno Cornec,enhancement,normal,4.0.2,mondo
636,mondo doesn't handle SMBIOS NIC names from PCI card,Bruno Cornec,defect,normal,3.0.5,mondo
682,extend -A option to run command for USB as well,Bruno Cornec,enhancement,normal,3.0.5,mondo
684,Feature request: generic mondo ISO,tux-59,enhancement,normal,3.0.5,mondo
688,Improve Smart array support in case of driver conflicts,Bruno Cornec,enhancement,normal,3.0.5,mondo
691,Document the manual tape restore process,Bruno Cornec,enhancement,normal,3.0.5,mondo-doc
719,Ability to restore having DHCP on one NIC and NFS on another,Bruno Cornec,defect,normal,3.0.5,mondo
739,Add support for guest mounted SMBFS,Bruno Cornec,enhancement,normal,3.0.5,mondo
750,two initrd.img in mondorescue.iso,Bruno Cornec,defect,normal,3.0.5,mondo
756,[MondoRestore][Expert Mode] - Software Raid 1 - option to disable 'wait for md resync',Bruno Cornec,enhancement,normal,3.0.5,mondo
758,partial scratch dirs usage for USB media,Bruno Cornec,enhancement,normal,4.0.0,mondo
762,Fail to create 1Tb USB's recovery disk,porrego,defect,normal,3.3.1,mondo
807,Improve hardlink support for mondoarchive,Bruno Cornec,defect,normal,3.3.1,mondo
809,allow mondoarchive to reuse a mindi image previously built,Bruno Cornec,enhancement,normal,3.3.1,mondo
810,Look at mbuffer instea of buffer,Bruno Cornec,enhancement,normal,4.0.0,mondo
817,Mondo/mindi creating unbootable ISOs,Bruno Cornec,defect,normal,3.3.0,mondo
822,kmod needed on opensuse 42.2,Bruno Cornec,enhancement,normal,3.3.1,mondo
830,Not able to boot using mondo/mindi,Bruno Cornec,defect,normal,3.3.1,mondo
835,EFI support issue on Ubuntu 16.04,Bruno Cornec,defect,normal,3.3.0,mindi
853,Compiler warning,Bruno Cornec,defect,normal,3.3.0,mondo
854,Compiler warning,Bruno Cornec,defect,normal,3.3.0,mondo
855,Compiler warning,Bruno Cornec,defect,normal,3.3.0,mondo
856,error with /mnt/cdrom,Bruno Cornec,defect,normal,3.3.0,mondo
858,format_device is in the wrong source code,Bruno Cornec,defect,normal,3.3.1,mondo
859,fdisk on mageia 7 may asks for confirmation,Bruno Cornec,defect,normal,3.3.1,mondo
865,xorriso mandatory with UEFI on Debian > 8,Bruno Cornec,defect,normal,3.3.0,mondo
866,cretae mr_mkiso,Bruno Cornec,defect,normal,3.3.0,mondo
867,Failed mondo recover,Bruno Cornec,defect,normal,3.3.0,mondo
868,provide supoprt for another tool to create backup sets,Bruno Cornec,defect,normal,3.3.1,mondo
871,/dev/sdb vs. /dev/sda and mondoarchive to DVD-R via the GUI,Bruno Cornec,task,normal,3.3.0,mindi-busybox
877,fail to buackup rhel7 and can't creat .ISO image,Bruno Cornec,defect,normal,3.3.0,mondo
878,Feature request: Add repository for openSUSE Leap 15.3,Bruno Cornec,enhancement,normal,3.3.0,mondo
15,mondorestore conitnue to restore even with FS full,Bruno Cornec,defect,high,,mondo
