﻿id,Summary,Owner,Type,Priority,Component,Version
208,"sshfs, webdav, samba as backup media types",Bruno Cornec,enhancement,normal,mondo,2.2.4
694,Getting error 'segmentation fault',Bruno Cornec,defect,high,mondo,2.2.9.1
721,Booting problem with the Mondo ISO,Bruno Cornec,defect,high,mondo,2.2.9.4
491,Xen kernels not found,Bruno Cornec,defect,normal,mindi,2.2.9.7
687,Problem restoring with OBDR mode and SCSI tape attached to an LSI controller,Bruno Cornec,defect,highest,mindi,3.0.3
713,iproute error in mindi start-nfs,victor gattegno,defect,high,mindi,3.0.4
718,"USB keyboard, usb stick not working - missing driver - HP ML Server",Bruno Cornec,defect,highest,mondo,3.0.4
722,error performing checksum with repo,Bruno Cornec,defect,normal,mondo,3.0.4
724,usb 2.0 support for kernel 3.10 and above,Bruno Cornec,defect,highest,mondo,3.0.4
727,serial mode broken on a Sun 40z,Bruno Cornec,defect,high,mindi,3.0.4
747,mondoarchive core dumps when a big file is removed during backup,Bruno Cornec,defect,normal,mondo,3.0.4
799,mindi 2.1.8's rc.S uses /bin/sh as shebang,Bruno Cornec,defect,high,mindi,3.0.4
746,ubuntu - mindi problem,Bruno Cornec,defect,normal,mindi,3.0.2
675,mindi --makemountlist ignores RAID partitions,Bruno Cornec,defect,normal,mindi,3.0.3
725,raid not detected?,Bruno Cornec,defect,normal,mondo,3.0.4
729,mindi don't show a correct size of SW RAID LVM partition,Bruno Cornec,defect,normal,mindi,3.0.4
731,Problem when swapping to CDR #2 during restore,Bruno Cornec,defect,normal,mondo,3.0.4
760,getfacl argument missing,Bruno Cornec,defect,normal,mondo,3.0.4
720,Booting problem with the Mondo ISO,Bruno Cornec,defect,high,mondo,2.2.9.4
738,Cant create archive with Rhel 6.5,Bruno Cornec,defect,high,mindi,3.0.4
672,mondo restoration of an iso image which was made on large size machine into smaller size machine,Manikandan,task,high,mondo,2.2.4
660,Using recovery failed with SIGABRT signal received from OS,Bruno Cornec,defect,high,mondo,3.0.1
711,exclude list problem,Bruno Cornec,defect,high,mondo,3.0.1
733,fatal_error#308: Fatal error received - 'scratchdir not found',Bruno Cornec,defect,normal,mondo,3.0.1
653,mondorestore: error while loading shared libraries: libnewt.so.0.52 on booting from CD,Bruno Cornec,defect,normal,mondo,3.0.2
666,Mondo restore hangs,Bruno Cornec,defect,high,mondo,3.0.2
707,Mondo 3.0.3-1 unable to mount non-root LVM VG/filesystem during ISO Interactive/Automatic restore,Bruno Cornec,defect,normal,mondo,3.0.3
709,Mondoarchive segmentation fault on Linux redhat 5.8,Bruno Cornec,defect,normal,mondo,3.0.3
737,rehl 6.5 FATAL ERROR. Not enough room for temporary ramdisk (TurnTgzIntoRdz),Bruno Cornec,defect,normal,mindi,3.0.3
712,mindi doesn't find kernel path anymore,Bruno Cornec,defect,high,mindi,3.0.4
715,nuke : nuke : no such file or directory,Bruno Cornec,defect,normal,mondo,3.0.4
744,Cant create archive with Rhel 6.5,Bruno Cornec,defect,high,mondo,3.0.4
749,mkisofs fails when creating ISO#2 - CentOS 6.5,Bruno Cornec,defect,normal,mondo,3.0.4
754,newt problem in mondorestore at mondorescue.iso boot,Bruno Cornec,defect,normal,mondo,3.0.4
818,Data not restored after performing Mondo restore from NFS,Bruno Cornec,defect,highest,mondo,3.0.4
