﻿id,Summary,Owner,Type,Priority,Component,Version
156,Bad TMPDIR in mindi.conf causes 'mv /* mondo_tmp',Bruno Cornec,defect,normal,mindi,2.2.1
288,mindi --makemountlist fails on /etc/fstab with multiple (identical device) entries,Bruno Cornec,defect,normal,mindi,2.2.7
310,Add on option nfspath in pxe for restore,Bruno Cornec,enhancement,normal,mindi,2.2.8
312,mindi specfile will accept wrong version of mindi-busybox,Bruno Cornec,defect,normal,mindi,2.2.7
313,mindi udev.files missing udevsettle for fedora 9 system,Bruno Cornec,defect,normal,mindi,2.2.7
353,Mindi/GetInitrdFileSystemToUse fails on Zenwalk 6.2/kernel 2.6.30.5,Bruno Cornec,defect,normal,mindi,2.2.8
354,mindi support for ext3 on initrd,Bruno Cornec,defect,normal,mindi,2.2.8
359,"Deal with cdrkit/genisoimage ""out of the box""",Bruno Cornec,enhancement,low,mindi,2.2.8
360,Include example mindi.conf,Bruno Cornec,enhancement,normal,mindi,2.2.8
335,Telnetd to be enabled in mindi-busybox,Bruno Cornec,enhancement,normal,mindi-busybox,2.2.8
160,kernel version reported in messages.txt may be inaccurate,Bruno Cornec,enhancement,low,mindi-kernel,2.2.3
28,Do not restore partition option,Bruno Cornec,enhancement,low,mondo,2.0.8
108,/dev fills up to 100% and stops,Bruno Cornec,defect,high,mondo,2.2.0
144,SSH or Telnet connection to target system during restore,Bruno Cornec,enhancement,normal,mondo,2.2.1
293,Failed to create global tmp directory /1%,Bruno Cornec,defect,normal,mondo,2.2.7
304,-n options unable to discover NFS mount by hostname instead of IP,Bruno Cornec,defect,normal,mondo,2.2.7
311,NTFS partitions can not be created at restore rime,Bruno Cornec,defect,normal,mondo,2.2.8
315,Error mondoarchive with redhat9,Bruno Cornec,defect,normal,mondo,2.2.7
316,Change user for NFS backups,Bruno Cornec,enhancement,normal,mondo,2.2.4
317,SuSE 11.1 no usb keyboard on booted rescue disk,Bruno Cornec,defect,normal,mondo,2.2.8
320,a version of kcore gets backed up,Bruno Cornec,defect,normal,mondo,2.2.8
323,mondo rescue disk does not completely boot,Bruno Cornec,defect,normal,mondo,2.2.8
324,mongoArchive doesn't detect my DVD-RW drive,Bruno Cornec,defect,normal,mondo,2.2.8
326,libmondo-tools.c->setup_tmpdir#840: Failed to create global tmp directory,Bruno Cornec,defect,normal,mondo,2.2.9
327,apparently in use by the system; will not make a filesystem here,Bruno Cornec,defect,highest,mondo,2.2.8
328,on SLES grub reports no error even when it doesn't work correctly,Bruno Cornec,defect,normal,mondo,2.2.8
331,Unable to restore from NFS an iso image made locally,Bruno Cornec,defect,normal,mondo,2.2.8
332,mondorestore problem with tem dir,Bruno Cornec,defect,normal,mondo,2.2.8
339,FAILED: Waiting for external binary to start Mindi failed to create your boot+data disks.,Bruno Cornec,defect,high,mondo,2.2.8
341,Missing afio and buffer for ferdora ftp subdir,Bruno Cornec,defect,normal,mondo,2.2.8
343,backup to another server,Bruno Cornec,task,normal,mondo,2.2.8
346,No kernel version reported at restore boot time,Bruno Cornec,defect,low,mondo,2.2.8
356,"Bad call to ""star"" when using -R flag on RHEL5.3 resulting in an empty backup",Bruno Cornec,defect,low,mondo,2.2.8
357,SElinux extended attricutes are not archived correctly by mondo,Bruno Cornec,defect,high,mondo,2.2.8
319,Link on support web page is not correct,Bruno Cornec,defect,normal,website,2.2.8
322,trac-choosing my tickets on trac does not show my tickets,Bruno Cornec,defect,normal,website,2.2.8
314,mondoarchive with redhat9,Bruno Cornec,defect,normal,mondo,2.2.8
321,Using the -g interface does not show % used vs %done,Bruno Cornec,enhancement,normal,mondo,2.2.8
355,mindi 2.0.6 initramfs bug 2.6.30-1-686,Bruno Cornec,defect,normal,mindi,2.2.8
337,Test Backup,Bruno Cornec,defect,normal,mondo,2.2.8
246,"mondo ""Failed to create global tmp directory /6%""",Bruno Cornec,defect,normal,mondo,2.2.5
306,Mondoarchive crashing on Fedora 10,Bruno Cornec,defect,normal,mondo,2.2.7
308,Add support of Blu-ray media,Bruno Cornec,enhancement,normal,mondo,2.2.7
318,SuSE 11.1 partition changes on rescue disk.  mountlist becomes incorrect,Bruno Cornec,defect,normal,mondo,2.2.8
329,Running mondoachive results in the following error,Bruno Cornec,defect,highest,mondo,2.2.8
330,Mondoarchive partially ignores -E option.,Bruno Cornec,defect,high,mondo,2.2.7
333,test,Bruno Cornec,defect,normal,mondo,2.2.8
340,yum centos install,Bruno Cornec,defect,normal,mondo,2.2.8
