﻿id,Summary,Owner,Type,Priority,Component,Version
857,why do we have a mr-stabgrub-me,Bruno Cornec,enhancement,normal,mondo,3.2.2
1,sprintf used without checks,Bruno Cornec,defect,high,mondo,2.0.8
149,mondorestore should use efibootmgr to recreate menu entries on ia64,Bruno Cornec,enhancement,normal,mondo,2.2.1
790,mondorestore says a partition is occupied,Bruno Cornec,defect,normal,mondo,3.2.1
802,mindi aborts on Debian 8 on UEFI system,Bruno Cornec,defect,high,mindi,3.2.2
868,provide supoprt for another tool to create backup sets,Bruno Cornec,defect,normal,mondo,3.2.2
861,mondorestore aborts with a hign numner of directories,Bruno Cornec,defect,high,mondo,3.3.0
822,kmod needed on opensuse 42.2,Bruno Cornec,enhancement,normal,mondo,3.2.2
858,format_device is in the wrong source code,Bruno Cornec,defect,normal,mondo,3.2.2
859,fdisk on mageia 7 may asks for confirmation,Bruno Cornec,defect,normal,mondo,3.2.2
809,allow mondoarchive to reuse a mindi image previously built,Bruno Cornec,enhancement,normal,mondo,3.2.2
794,Provide SLES 11 SP4 support with UEFI,Bruno Cornec,defect,high,mindi,3.2.1
830,Not able to boot using mondo/mindi,Bruno Cornec,defect,normal,mondo,3.2.2
807,Improve hardlink support for mondoarchive,Bruno Cornec,defect,normal,mondo,3.2.2
864,Fix compiler warnings,Bruno Cornec,defect,high,mondo,3.3.0
762,Fail to create 1Tb USB's recovery disk,porrego,defect,normal,mondo,3.2.0
