﻿id,Summary,Owner,Type,Priority,Version,Severity
73,mondorestore segfault,Bruno Cornec,defect,normal,2.0.9,major
473,grub install on raid1 partitions fails,Bruno Cornec,defect,normal,2.2.9.5,normal
500,"SW RAID1, lilo, mdadm and new metadata format",Bruno Cornec,defect,normal,2.2.9.7,normal
590,Problems with active McAfee Virus Scanner,Bruno Cornec,enhancement,normal,3.0.1,normal
597,Checksum error for fedora/5/i386/repodata/primary.xml.gz,Bruno Cornec,defect,normal,3.0.1,normal
599,mondorestore fails to mount the nfs backup,Bruno Cornec,defect,normal,3.0.1,major
605,"Mondo failed ""Filesystem UNSUPPORTED""",Bruno Cornec,defect,normal,3.0.1,normal
615,"Mondo failed ""No space left on device""",Bruno Cornec,defect,normal,3.0.1,normal
617,beta 3.0.2 mindi includes all modules in initrd,Bruno Cornec,defect,normal,3.0.1,normal
607,RHEL62 restore cannot find /dev/sda1 (hpsa not loading),Bruno Cornec,defect,high,3.0.1,major
610,mindi log file included is incorrect,Bruno Cornec,defect,high,3.0.1,trivial
616,mondoarchive core dumps when using GUI,Bruno Cornec,defect,high,3.0.1,critical
591,Version 6.0 Restore aborted,Xavier Caro,task,highest,3.0.0,critical
595,mondorestore crashes at  restore time,Bruno Cornec,defect,highest,3.0.1,blocker
596,mondorescue doesn't handle correctly MD dvices with UUIDs,Bruno Cornec,defect,highest,3.0.1,critical
618,restored machine with RHEL 5.6 doesn't reboot after restore,Bruno Cornec,defect,highest,3.0.1,critical
630,Exclusion are not validated,Bruno Cornec,defect,highest,3.0.1,blocker
612,Multiple hpsa driver not supported,Bruno Cornec,defect,high,3.0.1,major
604,Error in Restore,Bruno Cornec,defect,low,3.0.1,trivial
