﻿id,Summary,Owner,Type,Priority,Milestone,Component
329,Running mondoachive results in the following error,Bruno Cornec,defect,highest,2.2.9,mondo
633,No filesystem could mount root  during restore,Bruno Cornec,defect,highest,3.2.2,mondo
662,Can't restore my ubuntu server,Bruno Cornec,defect,highest,3.0.4,mondo
818,Data not restored after performing Mondo restore from NFS,Bruno Cornec,defect,highest,3.0.5,mondo
840,unable to restore iso image of centos 7,Bruno Cornec,defect,highest,3.3.0,mondo
253,Seg faults during mondo backup on OCMP 3.1.1/RHEL3 (mondo-2.2.0-2.rhel3),Bruno Cornec,defect,high,,mondo
256,Mondo restore failure,Bruno Cornec,defect,high,2.2.7,mondo
287,mondoarchive want to create global tmp directory on a read-only fs,Bruno Cornec,defect,high,,mondo
307,Probleme NFS,Bruno Cornec,task,high,,mondo
330,Mondoarchive partially ignores -E option.,Bruno Cornec,defect,high,2.2.9,mondo
449,Mondo running out of memory while generating the filelist,Bruno Cornec,defect,high,2.2.9.5,mondo
593,bug in mindi rcS file concerning OBDR detection,Bruno Cornec,defect,high,,mindi
660,Using recovery failed with SIGABRT signal received from OS,Bruno Cornec,defect,high,3.0.5,mondo
666,Mondo restore hangs,Bruno Cornec,defect,high,3.0.5,mondo
672,mondo restoration of an iso image which was made on large size machine into smaller size machine,Manikandan,task,high,3.0.5,mondo
711,exclude list problem,Bruno Cornec,defect,high,3.0.5,mondo
712,mindi doesn't find kernel path anymore,Bruno Cornec,defect,high,3.0.5,mindi
744,Cant create archive with Rhel 6.5,Bruno Cornec,defect,high,3.0.5,mondo
774,Exit after mondorestore hangs the system,Bruno Cornec,defect,high,3.2.2,mondo
811,mindi failed to create boot+data disc,Bruno Cornec,defect,high,3.3.0,mondo
815,Problem with mondoarchive in RHEL7,,defect,high,3.3.0,mondo
832,RHEL 5 repo - some rpms are signed by unsupported GPG key,Bruno Cornec,defect,high,3.3.0,mondo
845,Dones Mondoachive backup do online backup??,Bruno Cornec,defect,high,3.3.0,mondo
18,cannot login after restore,Bruno Cornec,defect,normal,2.2.1,mondo
44,mondorestore dont restore all files from the tape and remount the root partition in ro,Bruno Cornec,defect,normal,2.2.5,mondo
82,Archiving to tape leaves out most files (biggiefiles are ok),andree,defect,normal,2.2.7,mondo
157,Nuke restore fails on Fedora Core 5 using LVM,Bruno Cornec,defect,normal,,mondo
162,Won't burn to cdrw,Bruno Cornec,defect,normal,,mondo
188,garbled graphics screens,Bruno Cornec,defect,normal,,mondo
203,Not able to online reszie my lvm volumes.,Bruno Cornec,defect,normal,2.2.5,mondo
246,"mondo ""Failed to create global tmp directory /6%""",Bruno Cornec,defect,normal,2.2.9,mondo
263,suggest kernel-sources to install along with/instead of mindi-kernel,Bruno Cornec,enhancement,normal,2.2.7,mondo
264,mtools requirement ?,Bruno Cornec,enhancement,normal,2.2.7,mondo
281,Problem compiling mondo on SLES 10 SP 2 X86_64,Bruno Cornec,defect,normal,2.2.8,mondo
284,"mondoarchive failed after 20% -  ""Failed to add archive 110's files to CD dir""",Bruno Cornec,defect,normal,2.2.7,mondo
289,Version 2.2.7 Failing due to Mindi Failing to Create boot+data disks,Bruno Cornec,defect,normal,,mondo
292,See ticket 284 - still have the same problem!!,Bruno Cornec,defect,normal,2.2.8,mondo
295,Unable to restore,Bruno Cornec,defect,normal,2.2.8,mondo
300,Cloning of AS4 (Nahant Update 5) from PC1 to PC2,Bruno Cornec,defect,normal,2.2.8,tools
306,Mondoarchive crashing on Fedora 10,Bruno Cornec,defect,normal,2.2.9,mondo
308,Add support of Blu-ray media,Bruno Cornec,enhancement,normal,2.2.9,mondo
318,SuSE 11.1 partition changes on rescue disk.  mountlist becomes incorrect,Bruno Cornec,defect,normal,2.2.9,mondo
333,test,Bruno Cornec,defect,normal,2.2.9,mondo
340,yum centos install,Bruno Cornec,defect,normal,2.2.9,mondo
407,formatting excluded partition,Bruno Cornec,enhancement,normal,2.2.9.5,mondo
408,Using lzo on Debian/Ubuntu leads to segmentation fault,Bruno Cornec,defect,normal,,mondo
452,Save Mondo failed : Fatal error... Failed to generate boot+data disk,Bruno Cornec,defect,normal,2.2.9.5,mondo
469,"problem with restore, UUID change",Bruno Cornec,defect,normal,2.2.9.7,mondo
574,x86_64 directory is missing in Debian and Ubuntu Mondorescue repositories,Bruno Cornec,defect,normal,3.0.1,mondo-web
653,mondorestore: error while loading shared libraries: libnewt.so.0.52 on booting from CD,Bruno Cornec,defect,normal,3.0.5,mondo
658,Full backup not able to complete,Bruno Cornec,defect,normal,3.0.3,mondo
659,Restore HP PRoliant 380 G7,Bruno Cornec,defect,normal,3.0.3,mondo
707,Mondo 3.0.3-1 unable to mount non-root LVM VG/filesystem during ISO Interactive/Automatic restore,Bruno Cornec,defect,normal,3.0.5,mondo
709,Mondoarchive segmentation fault on Linux redhat 5.8,Bruno Cornec,defect,normal,3.0.5,mondo
715,nuke : nuke : no such file or directory,Bruno Cornec,defect,normal,3.0.5,mondo
716,ipconf and eth interface,Bruno Cornec,defect,normal,3.2.2,mindi
733,fatal_error#308: Fatal error received - 'scratchdir not found',Bruno Cornec,defect,normal,3.0.5,mondo
737,rehl 6.5 FATAL ERROR. Not enough room for temporary ramdisk (TurnTgzIntoRdz),Bruno Cornec,defect,normal,3.0.5,mindi
749,mkisofs fails when creating ISO#2 - CentOS 6.5,Bruno Cornec,defect,normal,3.0.5,mondo
754,newt problem in mondorestore at mondorescue.iso boot,Bruno Cornec,defect,normal,3.0.5,mondo
763,"DVD boot fails with ""Unable to mount root fs on unknown-block(1,0)"" - CentOS 6.5",Bruno Cornec,defect,normal,3.2.1,mindi-kernel
803,dependencies issue on Debian 8,Bruno Cornec,defect,normal,3.3.0,mondo
812,"""DIsk Full?"" Error While Restoring P2V",Bruno Cornec,task,normal,3.3.0,mondo
820,check that PBVER is expanded,Bruno Cornec,defect,normal,3.3.0,mondo
821,Keyboard detection error on opensuse 42.2,Bruno Cornec,defect,normal,3.3.0,mondo
823,/dev/loop0 getting left behind,Bruno Cornec,defect,normal,3.3.0,mondo
825,"Kernel panic - not syncing VFS unable to mount root fs on unknown block(hd1,0)",Bruno Cornec,defect,normal,3.2.2,mondo
847,mismatch between filelist and afio files,Bruno Cornec,defect,normal,3.3.0,mondo
604,Error in Restore,Bruno Cornec,defect,low,3.0.2,mondo
