﻿id,Summary,Status,Owner,Type,Milestone,Component
640,mondo.tmp.xxxxx & mondo.scratch.xxxxx Issues,reopened,Bruno Cornec,defect,3.0.5,mondo
783,wrong dependencies in mondo SLES 12 rpm package,reopened,Bruno Cornec,defect,,mondo
15,mondorestore conitnue to restore even with FS full,new,Bruno Cornec,defect,,mondo
35,mondo should have more item in configuration files,new,Bruno Cornec,enhancement,4.0.1,mondo
379,mondoarchive should try to protect itself against recursive links,new,Bruno Cornec,defect,,mondo
794,Provide SLES 11 SP4 support with UEFI,new,Bruno Cornec,defect,3.3.1,mindi
861,mondorestore aborts with a hign numner of directories,new,Bruno Cornec,defect,3.3.1,mondo
862,compilation issue on Arch,new,Bruno Cornec,defect,3.3.0,mondo
863,Error compiling on Fedora 32,new,Bruno Cornec,defect,3.3.0,mondo
864,Fix compiler warnings,new,Bruno Cornec,defect,3.3.1,mondo
875,DBG2: [Main] libmondo-archive.c->make_afioballs_and_images#1345: Warning - either /tmp/mondo.tmp.gRfPLr/filelist.0 or /tmp/mondo.tmp.gRfPLr/tmpfs/0.star.bz2 doesn't exist yet. I'll pause 5 secs.,new,Bruno Cornec,defect,3.3.0,mondo
876,"afio: ""quit"" to abort, anything else to proceed. >",new,Bruno Cornec,defect,3.3.0,mondo
1,sprintf used without checks,assigned,Bruno Cornec,defect,3.3.1,mondo
36,mondoarchive should use an FHS-compliant location,assigned,Bruno Cornec,enhancement,4.0.1,mondo
168,Make ALL kernel modules be visible during restore,assigned,Bruno Cornec,enhancement,4.0.2,mondo
280,Unable to backup to multiple tapes,assigned,Bruno Cornec,defect,,mondo
338,restore problem,assigned,Bruno Cornec,defect,,mondo
628,3.0.2-1 Fail to Restore from External Hard Disk,assigned,Bruno Cornec,defect,3.0.5,mondo
714,Cannot restore iso created with v3.0.4 mondorescue on RHEL5u6,assigned,Bruno Cornec,defect,3.0.5,mondo
802,mindi aborts on Debian 8 on UEFI system,assigned,Bruno Cornec,defect,3.3.1,mindi
849,Restored VM Fails to Boot,assigned,Bruno Cornec,defect,3.3.0,mondo
