﻿id,Summary,Owner,Type,Priority,Component,Version
869,No Release File,Bruno Cornec,defect,highest,mondo,3.2.2
870,Mondo Backup failed with error --> *** buffer overflow detected ***: mondoarchive terminated,Bruno Cornec,defect,highest,mondo,3.2.2
849,Restored VM Fails to Boot,Bruno Cornec,defect,high,mondo,3.2.2
797,ldlinux.c32 not found while booting,Bruno Cornec,defect,normal,mondo,3.2.2
852,mondorestore doesn't restore UUIDs for btrfs FS,Bruno Cornec,defect,normal,mondo,3.2.2
873,mindi aborts on opensuse 15.2 due to /run included,Bruno Cornec,defect,normal,mindi,3.3.0
862,compilation issue on Arch,Bruno Cornec,defect,high,mondo,3.3.0
863,Error compiling on Fedora 32,Bruno Cornec,defect,high,mondo,3.2.2
875,DBG2: [Main] libmondo-archive.c->make_afioballs_and_images#1345: Warning - either /tmp/mondo.tmp.gRfPLr/filelist.0 or /tmp/mondo.tmp.gRfPLr/tmpfs/0.star.bz2 doesn't exist yet. I'll pause 5 secs.,Bruno Cornec,defect,high,mondo,3.3.0
876,"afio: ""quit"" to abort, anything else to proceed. >",Bruno Cornec,defect,high,mondo,3.3.0
817,Mondo/mindi creating unbootable ISOs,Bruno Cornec,defect,normal,mondo,3.0.2
835,EFI support issue on Ubuntu 16.04,Bruno Cornec,defect,normal,mindi,3.2.2
853,Compiler warning,Bruno Cornec,defect,normal,mondo,3.2.2
854,Compiler warning,Bruno Cornec,defect,normal,mondo,3.2.2
855,Compiler warning,Bruno Cornec,defect,normal,mondo,3.2.2
856,error with /mnt/cdrom,Bruno Cornec,defect,normal,mondo,3.2.2
865,xorriso mandatory with UEFI on Debian > 8,Bruno Cornec,defect,normal,mondo,3.2.2
866,cretae mr_mkiso,Bruno Cornec,defect,normal,mondo,3.2.2
867,Failed mondo recover,Bruno Cornec,defect,normal,mondo,3.2.2
871,/dev/sdb vs. /dev/sda and mondoarchive to DVD-R via the GUI,Bruno Cornec,task,normal,mindi-busybox,3.2.2
877,fail to buackup rhel7 and can't creat .ISO image,Bruno Cornec,defect,normal,mondo,3.2.2
878,Feature request: Add repository for openSUSE Leap 15.3,Bruno Cornec,enhancement,normal,mondo,3.2.2
